

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jul 1857
Witnesses	William Bennett of Prophet St.; Margaret Brophy of John St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 136, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122932&Relationship=Groom
Witnessed Marriage Of	Sarah McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122932&Relationship=Bride



