

Hugh Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099413
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cumming
Gender	Male
Abode	3 Pool Lane
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Dec 1827
Register	Burials 1825 - 1830, Page 18, Entry 1162
Source	LDS Film 560881
Parent Of	Thomas B Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099413&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099413&Relationship=2ndParent



