

Thomas Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Syers
Gender	Male
Abode	Milk St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1809
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	23 Dec 1809
Register	Burials 1806 - 1809, Page 5, Entry 267
Source	LDS Film 93833
Parent Of	Thomas Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057303&Relationship=Deceased



