

William Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewit
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 May 1789
Date Of Death	19 May 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 58
Source	LDS Film 1468979
Parent	John Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124341&Relationship=1stParent



