

Mary Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marsh
Former/Maiden/Other Surname 1	Towers
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Crosson Court
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1809
Date Of Child's Birth	3 Jan 1809
Register	Baptisms 1809, Page 376, Entry 286
Source	LDS Film 93833
Parent Of	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070903&Relationship=Baptised
Married To	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070903&Relationship=1stParent



