

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 236, Entry 1887
Source	LDS Film 1656423
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158930&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158930&Relationship=2ndParent



