

Edwin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146264
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Davies
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Jordan St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 174, Entry 1387
Source	LDS Film 2045907
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146264&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146264&Relationship=2ndParent



