

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095205
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Vauxhall Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1818
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1818 - 1819, Page 224, Entry 2114
Source	LDS Film 1656378
Parent Of	Thomas Humfrey Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095205&Relationship=Baptised
Married To	Eliza Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095205&Relationship=2ndParent



