

Matilda Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142632
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Redfern
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Bedford St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 181, Entry 1441
Source	LDS Film 1656421
Parent	James Barton Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142632&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142632&Relationship=2ndParent



