

George Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106172
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salt
Gender	Male
Abode	Duckingfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Apr 1832
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6271
Register	Burials 1831 - 1833, Page 73, Entry 5349
Source	LDS Film 560881
Parent	Wm. Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106172&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106172&Relationship=2ndParent



