

Ellen Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159094
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Price
Spouse's Occupation (As Documented)	Dock Gateman
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Chadwick Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1838
Register	Baptisms 1838 - 1839, Page 257, Entry 2051
Source	LDS Film 1656423
Parent Of	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159094&Relationship=Baptised
Married To	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159094&Relationship=1stParent



