

Eliza Ann Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055598
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Higginson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Fleet Street
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	21 Jun 1807
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Grave	No. 83
Register	Burials 1800 - 1812, Page 6, Entry 13
Source	LDS Film 1656153
Parent	William Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055598&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055598&Relationship=2ndParent



