

Thomas Fazackerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazackerly
Gender	Male
Abode	Strand street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 542
Source	LDS Film 93833
Parent Of	Jane Fazackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047164&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047164&Relationship=2ndParent



