

James Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025085
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Appleton
Gender	Male
Abode	Bevington Bush
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	21 Nov 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 32
Source	LDS Film 1656377
Parent Of	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025085&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025085&Relationship=2ndParent



