

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113327
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Gloucester Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 540, Entry 4312
Source	LDS Film 1656418
Parent	Robert Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113327&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113327&Relationship=2ndParent



