

Henry Clowser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292554
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clowser
Gender	Male
Abode	Seel Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1826 - 1853, Page 173, Entry 1383
Source	LDS Film 1545923
Parent Of	Henry Clowser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292554&Relationship=2ndParent



