

James Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104161
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairclough
Gender	Male
Abode	Kensington
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Feb 1831
Age At Death	2 wks
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Jaundice
Burying Minister	John Bruce
Grave	6012
Register	Burials 1830 - 1831, Page 53, Entry 3869
Source	LDS Film 560881
Parent	Jas. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104161&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104161&Relationship=2ndParent



