

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155266
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Club Moor West Derby
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1836
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Nov 1836
Register	Baptisms 1836 - 1837, Page 342, Entry 2730
Source	LDS Film 1656422
Parent Of	Henry Richmond Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155266&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155266&Relationship=2ndParent



