

Benjamin Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193620
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haigh
Gender	Male
Abode	Frederick St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 257, Entry 2051
Source	LDS Film 93885
Parent Of	Mary Ellen Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193620&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193620&Relationship=2ndParent



