

Francis Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183678
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pitt
Gender	Male
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 18, Entry 139
Source	LDS Film 93884
Parent Of	Mary Wilson Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183678&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183678&Relationship=2ndParent



