

Thomas Woodland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063551
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodland
Gender	Male
Abode	Runcorn in Cheshire
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 May 1805
Register	Baptisms 1806, Page 33, Entry 7
Source	LDS Film 1068889
Parent Of	John Joseph Woodland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063551&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063551&Relationship=2ndParent



