

William Dunmartin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100333
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dunmartin
Gender	Male
Abode	Renshaw St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1828
Register	Burials 1825 - 1830, Page 24, Entry 1584
Source	LDS Film 560881
Parent Of	Margt. Dunmartin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100333&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100333&Relationship=2ndParent



