

Sarah Baventon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000878
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Baventon
Parent's Occupation (As Documented)	Pannr.
Parent's Occupation (Standardised)	Pannr.??
Gender	Female
Abode	Moorfields
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1716
Register	Burials 1704 - 1737, Page 118, Entry 12
Source	LDS Film 1656376
Parent	Rogr. Baventon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000878&Relationship=1stParent



