

Thomas Alfred Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alfred
Surname	Storey
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Mc Kee St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 232, Entry 1850
Source	LDS Film 93878
Parent	Edward Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137180&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137180&Relationship=2ndParent



