

Mary Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233323
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holden
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Rodney St.
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1854
Register	Baptisms 1813 - 1897, Page 41, Entry 321
Source	LDS Film 1656155
Parent Of	Susanna Maybrick Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233323&Relationship=Baptised
Married To	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233323&Relationship=1stParent



