

William John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Webster
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Cross Hall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Notes	[John crossed out as father's name]
Register	Baptisms 1835 - 1836, Page 327, Entry 2615
Source	LDS Film 1656421 (and 1656422)
Parent	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460761&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460761&Relationship=2ndParent



