

Joseph Hamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001478
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hamson
Gender	Male
Abode	West Derby in ye Parish of Walton
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1739
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 4, Entry 10
Source	LDS Film 1656376
Married To	Margt. Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001478&Relationship=Bride



