

John Napier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Napier
Gender	Male
Abode	Hart St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1859
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Mar 1859
Register	Baptisms 1859, Page 40, Entry 313
Source	LDS Film 1656561
Parent Of	Sarah Mary Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248590&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248590&Relationship=2ndParent



