

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002884
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Mar 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Williams; Jno. Jones
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 28, Entry 110
Source	LDS Film 1656374
Witnessed By	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002884&Relationship=Witness_1
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002884&Relationship=Witness_2
Married To	Elizabeth Rossell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002884&Relationship=Bride



