

Thomas Richardson Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richardson
Surname	Kay
Gender	Male
Abode	Commutation Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1829
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 201, Entry 1602
Source	LDS Film 93877
Parent Of	Thomas Penlington Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129996&Relationship=2ndParent



