

Thomas Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pulford
Gender	Male
Abode	Jordan St
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Feb 1843
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	William Burns; Elizabeth Burns, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1868, Page 46, Entry 92
Source	LDS Film 1656195
Witnessed By	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041314&Relationship=Witness_1
Witnessed By	Elizabeth Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041314&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041314&Relationship=Bride



