

Walter Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075218
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Evans
Gender	Male
Abode	Plumpton Street Everton.
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Mar 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Dewhurst; Robert Leech
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 42, Entry 84
Source	LDS Film 1647985
Witnessed By	Margaret Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075218&Relationship=Witness_1
Witnessed By	Robert Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075218&Relationship=Witness_2
Married To	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075218&Relationship=Bride



