

Sarah Chevirs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073590
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Chevirs
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	North St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Date Of Child's Birth	21 Jul 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 40
Source	LDS Film 1656195
Parent Of	Robt. Chevirs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073590&Relationship=Baptised
Married To	Stephen Chevirs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073590&Relationship=1stParent



