

William Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001544
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Rylands
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1718
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 12
Source	LDS Film 1656376
Parent Of	Eliz. Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001544&Relationship=Baptised



