

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078035
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1850
Witnesses	Thomas Spencer; Jane Owens, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 141, Entry 282
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Meehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078035&Relationship=Groom
Witnessed Marriage Of	Elizabeth Files	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078035&Relationship=Bride



