

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Trueman Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1841
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1840 - 1841, Page 174, Entry 1389
Source	LDS Film 1656423
Parent Of	Alice Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169819&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169819&Relationship=2ndParent



