

Richard Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038695
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sergeant
Gender	Male
Abode	Cunliffe street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Oct 1785
Register	Burials 1785 - 1787, Page 62, Entry 285
Source	LDS Film 93833
Parent Of	James Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038695&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038695&Relationship=2ndParent



