

Richard Briskow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002105
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briskow
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1722
Occupation (As Documented)	Collermakr.
Occupation (Standardised)	Collarmaker
Date Of Child's Birth	14 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 17
Source	LDS Film 1656376
Parent Of	Ellin Briskow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002105&Relationship=Baptised



