

Edward Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185475
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorpe
Gender	Male
Abode	Seacombe, Chesire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Apr 1845
Register	Baptisms 1844 -1846, Page 243, Entry 1940
Source	LDS Film 93884
Parent Of	Fanny Emilie Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185475&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185475&Relationship=2ndParent



