

Michael Mullery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024138
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mullery
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 874
Source	LDS Film 1068891
Married To	Margaret Cavenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024138&Relationship=Bride



