

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074673
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Feb 1837
Witnesses	Henry Fleet; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 438
Source	LDS Film 1468983
Witnessed Marriage Of	Joseph Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074673&Relationship=Groom
Witnessed Marriage Of	Eleanor Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074673&Relationship=Bride



