

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Green Lane Clarence Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1842, Page 393, Entry 3141
Source	LDS Film 2045907
Parent Of	Eliza Harvey Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175335&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175335&Relationship=2ndParent



