

Ann O'Shaughnessy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036035
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	O'Shaughnessy
Married Surname	Morris
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chisenhale Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Alexander Essen; Mary Ashwell, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 104, Entry 207
Source	LDS Film 93843
Witnessed By	Alexander Essen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036035&Relationship=Witness_1
Witnessed By	Mary Ashwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036035&Relationship=Witness_2
Married To	George Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036035&Relationship=Groom



