

Thomas Gerard Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gerard
Surname	Joynson
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1839
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Aug 1839
Age At Death	18 years
Age At Death (Years)	18
Burying Minister	J. Newton Peill Off. Minister
Register	Burials 1832 - 1854, Page 114, Entry 79
Source	LDS Film 1656376



