

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Aug 1825
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Witnesses	Margrt Jones; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 56, Entry 167
Source	LDS Film 1647985
Witnessed By	Margrt Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071295&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071295&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071295&Relationship=Bride



