

John Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Markland
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Feb 1795
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	6 Feb 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 106
Source	LDS Film 1468979
Married To	Mary Markland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125125&Relationship=Deceased



