

George Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Christie
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Fontenoy St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 343, Entry 2744
Source	LDS Film 93885
Parent	Peter Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190656&Relationship=1stParent
Parent	Mary Ellen Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190656&Relationship=2ndParent



