

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125783
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Nov 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	8 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 140
Source	LDS Film 1468979
Parent Of	Alice Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125783&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125783&Relationship=2ndParent



