

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Stone Cutter
Parent's Occupation (Standardised)	Stone Cutter
Gender	Male
Abode	Stanhope St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 157, Entry 1152
Source	LDS film 1656378
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091682&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091682&Relationship=2ndParent



