

Job Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089739
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Bowen
Gender	Male
Abode	Brownlow Hill
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	P. Thos. Quinn; S. E. Quinn
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 104, Entry 208
Source	LDS Film 1656680
Witnessed By	P. Thos. Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089739&Relationship=Witness_1
Witnessed By	S. E. Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089739&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089739&Relationship=Bride



