

Edward Shillinglaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287988
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shillinglaw
Parent's Occupation (As Documented)	Sculptor
Parent's Occupation (Standardised)	Sculptor
Gender	Male
Abode	Sir Thomas Buildings
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	18 Jun 1837
Date Of Birth	?
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 117, Entry 931
Source	LDS Film 1545923
Parent	James Shillinglaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287988&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287988&Relationship=2ndParent



