

Joseph Partington Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136026
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Partington
Surname	Shaw
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Virgil St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 87, Entry 696
Source	LDS Film 93878
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136026&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136026&Relationship=2ndParent



