

Mary Ann Kellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078709
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kellett
Married Surname	Provost
Spouse's Occupation (As Documented)	Porter Bottler
Spouse's Occupation (Standardised)	Porter Bottler
Gender	Female
Abode	Kent St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Catherine Finnigan, (X); Edward Provost
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 101, Entry 201
Source	LDS Film 1656510
Witnessed By	Catherine Finnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078709&Relationship=Witness_1
Witnessed By	Edward Provost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078709&Relationship=Witness_2
Married To	John Provost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078709&Relationship=Groom



