

Felix Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425834
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Monaghan
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1827
Date Of Child's Birth	16 Sep 1827
Register	Baptisms 1827 - 1830, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Felix Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425834&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425834&Relationship=2ndParent



