

Robert Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130438
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Duncan
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jun 1849
Witnesses	Robert Duncan; Eliza Anne Bowson
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Off. Min.
Register	Marriages 1848 - 1852, Page 35, Entry 69
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130438&Relationship=Groom
Witnessed Marriage Of	Eliza Sandland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130438&Relationship=Bride



