

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1837
Witnesses	John Lunt; Ellen Garrett, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 31, Entry 62
Source	LDS Film 93843
Witnessed Marriage Of	John Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035890&Relationship=Groom
Witnessed Marriage Of	Mary Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035890&Relationship=Bride



