

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080581
First Name (With Contractions)	Hy.
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Sep 1853
Witnesses	Hy. Lea; Jane Morton, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 111, Entry 221
Source	LDS Film 1545920
Witnessed Marriage Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080581&Relationship=Groom
Witnessed Marriage Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080581&Relationship=Bride



