

William Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrett
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Murray, (X); W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 278, Entry 832
Source	LDS Film 93918
Witnessed By	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022084&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022084&Relationship=Witness_2
Married To	Elizabeth Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022084&Relationship=Bride



