

William Lethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lethwaite
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	William Morgan, (X); Mary Oldham, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 155, Entry 1081
Source	LDS Film 93843
Witnessed By	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033978&Relationship=Witness_1
Witnessed By	Mary Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033978&Relationship=Witness_2
Married To	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033978&Relationship=Bride



