

Jeremiah Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175489
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Wood
Gender	Male
Abode	Trafalgar St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1842
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	2 Aug 1840
Register	Baptisms 1842 - 1843, Page 32, Entry 255
Source	LDS Film 93884
Parent Of	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175489&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175489&Relationship=2ndParent



