

Henry Robinson Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189434
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Robinson
Surname	Jennings
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Knowsley
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 259, Entry 2067
Source	LDS Film 93885
Parent	John Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189434&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189434&Relationship=2ndParent



