

Nathaniel Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004864
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Dickinson
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; George Porter
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 184, Entry 8
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004864&Relationship=Witness_1
Witnessed By	George Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004864&Relationship=Witness_2
Married To	Mary Catesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004864&Relationship=Bride



