

Thomas Yellowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Yellowley
Gender	Male
Abode	Dale St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1807
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Death	25 Jul 1807
Register	Burials 1806 - 1809, Page 25, Entry 171
Source	LDS Film 93833
Parent Of	Ann Yellowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055781&Relationship=Deceased



