

Richard Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006518
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bamber
Gender	Male
Abode	East end 'oth Ch.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jun 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 15
Source	LDS Film 1656376
Parent Of	William Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006518&Relationship=Baptised



